﻿Llars unipersonals. Per nacionalitat, sexe i edat
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:081944
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;21;18;36;6;3;9;24;21;45
De 25 a 34 anys;90;87;177;33;12;45;123;99;225
De 35 a 44 anys;258;153;408;33;15;45;288;165;453
De 45 a 54 anys;342;177;519;18;12;30;360;189;549
De 55 a 64 anys;219;246;468;6;9;12;225;255;477
De 65 a 74 anys;120;345;465;0;6;3;120;348;468
De 75 a 84 anys;120;444;564;3;0;3;123;444;570
85 anys o més;75;264;339;0;0;0;75;264;339
Total;1242;1734;2979;93;54;147;1335;1791;3123

