﻿Population at 1 January. By place of birth. Totals
Baix Camp
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:08&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;126770;89893;36877;32006;38749;197525
2021;125557;89360;36197;32321;37220;195098
2020;124892;89212;35680;32772;36463;194127
2019;123885;88572;35313;33125;33963;190973
2018;123031;88169;34862;33570;32240;188841
2017;122158;87525;34633;34075;31238;187471
2016;121799;87209;34590;34603;31956;188358
2015;120834;86498;34336;34997;32195;188026
2014;120479;86089;34390;35519;34251;190249
2013;120064;85637;34427;36077;37314;193455
2012;119017;84699;34318;36531;37987;193535
2011;117791;83653;34138;36840;37316;191947
2010;116128;82570;33558;37200;37112;190440
2009;114538;81290;33248;37682;37006;189226
2008;113010;80077;32933;38184;36209;187403
2007;110955;78719;32236;38481;30760;180196
2006;109143;77903;31240;38466;25930;173539
2005;107295;76838;30457;38335;22259;167889
2004;105333;75617;29716;38390;17367;161090
2003;103709;74773;28936;38342;14261;156312
2002;102041;73730;28311;38152;10569;150762
2001;100695;72978;27717;37987;7840;146522
2000;99551;72328;27223;37892;6019;143462

