﻿Population. By year of arrival in Spain
Riells i Viabrea
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171463&lang=en
;2021
2020;12
2019;39
2018;24
2017;21
2016;24
2011-2015;51
2001_2010;192
1991-2000;48
1981-1990;15
Before 1981;18
He has always lived there;3813
Total;4257

