﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Julià de Ramis
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171693
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;320;140;1390;1870
02/2024;20;315;140;1375;1850
01/2024;20;315;140;1355;1830
12/2023;20;315;140;1365;1840
11/2023;20;325;145;1370;1860
10/2023;20;320;140;1370;1855
09/2023;20;325;140;1360;1845
08/2023;20;320;135;1330;1800
07/2023;20;320;135;1365;1840
06/2023;20;320;140;1350;1825
05/2023;20;315;140;1360;1835
04/2023;20;315;140;1375;1850
03/2023;15;310;140;1360;1825
02/2023;15;305;140;1370;1835
01/2023;15;305;140;1365;1830
12/2022;15;305;140;1385;1845
11/2022;15;305;140;1390;1850
10/2022;15;300;140;1370;1825
09/2022;15;300;135;1360;1810
08/2022;15;305;135;1340;1790
07/2022;15;315;135;1385;1845
06/2022;15;305;130;1355;1805
05/2022;15;300;135;1365;1815
04/2022;15;305;135;1360;1810
03/2022;15;305;130;1345;1795
02/2022;15;305;125;1345;1785
01/2022;15;300;125;1340;1780
12/2021;16;304;122;1352;1794
11/2021;18;304;124;1352;1798
10/2021;18;309;124;1349;1800
09/2021;20;308;123;1316;1767
08/2021;20;321;122;1286;1749
07/2021;20;319;123;1328;1790
06/2021;20;317;122;1305;1764
05/2021;20;319;122;1325;1786
04/2021;20;318;119;1330;1787
03/2021;21;313;120;1334;1788
02/2021;21;314;118;1305;1758
01/2021;24;312;115;1297;1748
12/2020;23;312;115;1306;1756
11/2020;23;318;124;1298;1763
10/2020;24;322;124;1300;1770
09/2020;24;320;118;1288;1750
08/2020;25;318;120;1243;1706
07/2020;24;320;122;1242;1708
06/2020;24;316;118;1238;1696
05/2020;25;316;117;1263;1721
03/2020;23;318;117;1259;1717
12/2019;25;315;120;1306;1766
09/2019;28;305;121;1271;1725
06/2019;25;310;126;1284;1745
03/2019;26;310;125;1270;1731
12/2018;27;310;124;1264;1725
09/2018;26;304;127;1253;1710
06/2018;23;298;130;1259;1710
03/2018;22;304;122;1245;1693
12/2017;26;300;124;1222;1672
09/2017;27;301;134;1205;1667
06/2017;24;313;130;1209;1676
03/2017;24;294;128;1182;1628
12/2016;22;288;132;1188;1630
09/2016;23;292;127;1179;1621
06/2016;25;287;129;1204;1645
03/2016;22;283;126;1178;1609
12/2015;24;279;125;1173;1601
09/2015;25;277;122;1154;1578
06/2015;21;285;122;1177;1605
03/2015;21;280;119;1168;1588
12/2014;22;278;105;1157;1562
09/2014;22;289;114;1137;1562
06/2014;19;289;111;1140;1559
03/2014;18;281;114;1133;1546
12/2013;20;277;112;1124;1533
09/2013;22;275;117;1127;1541
06/2013;21;282;116;1127;1546
03/2013;23;285;121;1135;1564
12/2012;23;290;117;1125;1555
09/2012;23;295;124;1146;1588
06/2012;24;296;128;1158;1606
03/2012;23;293;131;1135;1582

