﻿Altes i baixes de residència
Pla de l'Estany
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:28
;Altes residència;Baixes residència;Saldo net
1994;745;568;177
1993;707;550;157
1991;251;189;62
1989;635;450;185
1988;547;365;182
1987;491;328;163
1986;146;68;78
1984;391;360;31
1983;406;306;100
1982;261;251;10
1981;154;139;15

