﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Bages
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:07&lang=en
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;653;685;703;730;733;746;748;762;757;771;781;792;792;816;816;859;874;891;894;900;898
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;633;665;682;708;711;723;725;739;734;747;757;767;767;791;791;832;847;863;866;871;869
 límit sup.;673;706;723;751;755;768;771;785;780;795;806;817;817;842;842;886;902;919;923;929;928
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;369;384;397;406;411;415;407;412;416;417;428;442;448;460;460;491;505;510;520;523;532
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;357;373;385;394;399;402;394;399;403;404;414;428;433;445;445;475;488;493;502;506;514
 límit sup.;380;396;409;419;424;428;420;426;429;431;442;457;463;476;476;508;522;527;537;541;551
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;494;517;531;547;553;560;558;567;568;575;586;598;603;620;620;654;669;678;684;689;693
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;483;506;519;536;541;548;545;555;556;563;573;585;589;606;606;639;654;662;668;673;677
 límit sup.;505;528;542;559;565;573;570;580;581;588;599;612;616;634;634;669;684;693;700;705;710

