﻿Personalitat jurídica del titular de l'explotació
Sarral
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431423
;2020
    Totes les personalitats jurídiques;
 explot.;161
 total ha;3427
 SAU ha;3066
      Persona física;
 explot.;156
 total ha;2846
 SAU ha;2553
       Persona jurídica;
 total;
 explot.;5
 total ha;581
 SAU ha;513
 societats mercantils;
 explot.;1
 total ha;16
 SAU ha;16
 altra condició jurídica;
 explot.;4
 total ha;564
 SAU ha;497

