﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:080155
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;4896;1953;690;0;7536
De 0 a 34 anys;375;423;129;0;924
De 35 a 64 anys;2805;1260;435;0;4500
De 65 a 74 anys;783;144;57;0;984
75 anys o més;936;126;72;0;1128
Dones;8061;1935;744;0;10740
De 0 a 34 anys;288;348;93;0;732
De 35 a 64 anys;2454;801;282;0;3537
De 65 a 74 anys;1941;249;132;0;2319
75 anys o més;3375;540;237;0;4149
Total;12957;3888;1434;0;18276
De 0 a 34 anys;663;771;219;0;1656
De 35 a 64 anys;5259;2061;717;0;8037
De 65 a 74 anys;2721;393;189;0;3303
75 anys o més;4308;663;306;0;5280

