﻿Población. Por sexo y edad quinquenal
Perelló, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431042&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;56;65;121
De 5 a 9 años;84;66;150
De 10 a 14 años;71;61;132
De 15 a 19 años;68;59;127
De 20 a 24 años;60;56;116
De 25 a 29 años;70;51;121
De 30 a 34 años;76;63;139
De 35 a 39 años;88;92;180
De 40 a 44 años;119;99;218
De 45 a 49 años;125;101;226
De 50 a 54 años;113;109;222
De 55 a 59 años;116;94;210
De 60 a 64 años;104;101;205
De 65 a 69 años;76;84;160
De 70 a 74 años;92;91;183
De 75 a 79 años;76;64;140
De 80 a 84 años;50;63;113
De 85 a 89 años;40;39;79
De 90 a 94 años;17;32;49
De 95 a 99 años;7;12;19
100 años o más;1;2;3
Total;1509;1404;2913

