﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cornellà del Terri. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170561&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;5;0;0;0;0;1;3;2;11
4 habitacions;15;4;1;0;0;5;11;2;38
5 habitacions;57;6;2;0;2;24;54;13;158
6 habitacions;81;15;2;7;1;22;54;29;211
7 habitacions;16;4;0;2;2;7;12;7;50
8 habitacions;15;1;0;1;0;2;6;1;26
9 habitacions;6;2;0;0;0;0;2;0;10
10 habitacions i més;7;0;0;0;0;0;2;0;9
Total;202;32;5;10;5;61;144;54;513

