﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Serinyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171903&lang=es
;Homes;Dones;Total
Professionals i tècnics;5;9;14
Personal directiu;5;1;6
Serveis administratius;12;15;27
Comerciants i venedors;12;9;21
Hostaleria altres serveis;4;11;15
Agricultors i pescadors;27;4;31
Treballadors industrials;131;65;196
Professionals forces armades;0;0;0
Total;196;114;310

