﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Premià de Dalt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082303
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;9;6;15;6;6;9;27;30;57;39;42;81
2019;18;12;27;3;6;9;45;48;93;66;66;132
2018;9;9;15;0;9;9;30;45;75;39;63;99
2017;9;6;15;0;3;0;36;21;57;42;33;78
2016;12;9;21;6;12;15;27;24;54;45;45;90
2011-2015;36;30;69;21;27;48;96;93;189;153;153;306
2001-2010;66;66;132;42;48;90;246;261;510;357;375;732
1991-2000;57;54;111;51;57;108;69;72;141;177;183;360
1981-1990;33;36;66;42;57;99;27;21;51;102;114;216
Abans de 1981;36;36;72;567;687;1254;33;27;63;639;750;1392
Sempre hi ha viscut;3537;3396;6933;0;0;0;0;0;0;3537;3396;6933
Total;3819;3660;7479;741;912;1650;639;648;1284;5196;5214;10413

