﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Quirze del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082384&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);555;132;23;7;717
12/2023 (p);553;138;20;6;717
09/2023 (p);545;132;22;6;705
06/2023 (p);543;136;21;6;706
03/2023 (p);543;130;22;7;702
12/2022 (p);549;130;22;6;707
09/2022 (p);540;127;24;6;697
06/2022 (p);546;125;24;6;701
03/2022 (p);550;130;23;6;709
12/2021 (p);561;128;29;4;722
09/2021 (p);548;126;24;6;704
06/2021 (p);556;123;24;5;708
03/2021 (p);545;113;26;6;690
12/2020 (p);546;109;29;6;690

