﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vallgorguina
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082943&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);49;4;0;0;53
12/2023 (p);50;4;0;0;54
09/2023 (p);53;3;0;0;56
06/2023 (p);51;3;0;0;54
03/2023 (p);48;2;0;0;50
12/2022 (p);45;2;0;0;47
09/2022 (p);45;2;0;0;47
06/2022 (p);42;3;0;0;45
03/2022 (p);47;1;0;0;48
12/2021 (p);45;1;0;0;46
09/2021 (p);42;1;0;0;43
06/2021 (p);42;3;0;0;45
03/2021 (p);41;3;0;0;44
12/2020 (p);43;3;0;0;46

