﻿Titulars persona física per edat i sexe
Aldover
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430069&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;215;223
 homes;132;165
 dones;83;58
 titulars caps explotació;;
 total;169;210
 homes;119;160
 dones;50;50
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;18
 homes;4;13
 dones;2;5
 titulars caps explotació;;
 total;4;18
 homes;2;13
 dones;2;5
         De 35 a 44 anys;;
 titulars;;
 total;30;33
 homes;21;26
 dones;9;7
 titulars caps explotació;;
 total;25;33
 homes;19;26
 dones;6;7
           De 45 a 54 anys;;
 titulars;;
 total;29;68
 homes;16;52
 dones;13;16
 titulars caps explotació;;
 total;26;66
 homes;16;52
 dones;10;14
             De 55 a 64 anys;;
 titulars;;
 total;79;45
 homes;45;36
 dones;34;9
 titulars caps explotació;;
 total;62;42
 homes;42;35
 dones;20;7
               De 65 anys o més;;
 titulars;;
 total;71;58
 homes;46;37
 dones;25;21
 titulars caps explotació;;
 total;52;50
 homes;40;33
 dones;12;17

