﻿Titulars persona física per edat i sexe
Masó, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430803&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;39;54
 homes;26;44
 dones;13;10
 titulars caps explotació;;
 total;37;51
 homes;25;43
 dones;12;8
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;0
 dones;0;1
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;1
 dones;0;1
 titulars caps explotació;;
 total;0;2
 homes;0;1
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;3;8
 homes;3;8
 dones;0;0
 titulars caps explotació;;
 total;3;8
 homes;3;8
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;6;9
 homes;3;7
 dones;3;2
 titulars caps explotació;;
 total;5;9
 homes;2;7
 dones;3;2
             De 55 a 64 anys;;
 titulars;;
 total;11;15
 homes;7;12
 dones;4;3
 titulars caps explotació;;
 total;11;15
 homes;7;12
 dones;4;3
               De 65 anys o més;;
 titulars;;
 total;19;19
 homes;13;16
 dones;6;3
 titulars caps explotació;;
 total;18;17
 homes;13;15
 dones;5;2

