﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Peramola
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251654
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;91;80;1,14
2021;94;83;1,13
2020;94;82;1,15
2019;97;85;1,14
2018;97;84;1,15
2017;95;82;1,16
2016;96;83;1,16
2014;97;83;1,17
2013;96;81;1,19
2012;97;81;1,20
2011;96;82;1,17

