﻿Altes i baixes de residència
Segrià
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:33
;Altes residència;Baixes residència;Saldo net
1994;2594;2989;-395
1993;2653;2649;4
1991;985;1182;-197
1989;2142;2127;15
1988;2180;2074;106
1987;5009;3254;1755
1986;847;748;99
1984;1993;1972;21
1983;1923;1683;240
1982;1926;1577;349
1981;937;885;52

