﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Amposta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:430141&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;5;1;1;0;0;1;1;0;0;9
dones;0;1;7;3;9;1;0;0;3;0;0;24
total;0;1;12;4;10;1;0;1;4;0;0;33
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;1;5;4;2;0;0;0;0;1;0;13
dones;3;6;17;10;5;2;0;0;0;0;0;43
total;3;7;22;14;7;2;0;0;0;1;0;56
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;2;4;0;3;1;0;1;0;14
dones;7;13;17;14;3;2;4;2;0;0;0;62
total;7;14;19;16;7;2;7;3;0;1;0;76
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;3;2;2;3;1;0;0;2;2;0;15
dones;1;6;8;5;3;0;1;2;4;1;0;31
total;1;9;10;7;6;1;1;2;6;3;0;46
Agricultors i pescadors;;;;;;;;;;;;
homes;2;3;6;5;4;2;3;1;6;8;0;40
dones;4;9;5;3;3;1;1;4;1;4;0;35
total;6;12;11;8;7;3;4;5;7;12;0;75
Treballadors industrials;;;;;;;;;;;;
homes;15;29;32;27;10;9;10;12;12;21;0;177
dones;14;31;23;7;14;7;4;3;2;2;0;107
total;29;60;55;34;24;16;14;15;14;23;0;284
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;17;37;52;41;24;12;16;15;21;33;0;268
dones;29;66;77;42;37;13;10;11;10;7;0;302
total;46;103;129;83;61;25;26;26;31;40;0;570

