﻿Population. By year of arrival in the municipality and sex
Sentmenat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082671&lang=en
;Males;Females;Total
2020;237;219;456
2019;234;237;471
2018;198;174;372
2017;171;129;300
2016;123;120;243
2011-2015;435;444;879
2001_2010;1077;1008;2085
1991-2000;411;414;825
1981-1990;264;270;537
Before 1981;453;540;993
He has always lived there;1113;1050;2160
Total;4716;4608;9324

