﻿Població. Per any d'arribada a Catalunya
Sant Iscle de Vallalta
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081939
;2021
2020;33
2019;27
2018;12
2017;6
2016;3
2011-2015;30
2001-2010;78
1991-2000;36
1981-1990;30
Abans de 1981;108
Sempre hi ha viscut;1074
Total;1443

