﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431378&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;9;115;110;30;20;52;14;7;358
Girona;0;0;1;3;0;0;0;0;0;4
Lleida;0;0;4;4;1;0;1;0;0;10
Tarragona;4;25;285;184;42;23;49;15;9;636
Andalusia;17;28;63;45;6;1;6;2;3;171
Aragó;0;0;8;3;0;1;0;0;0;12
Astúries;0;0;3;3;1;0;0;0;0;7
Balears;0;0;0;1;0;0;1;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;1;9;4;2;0;1;0;1;18
Catella i Lleó;0;3;11;1;1;0;1;1;3;21
Comunitat Valenciana;1;0;8;1;0;0;3;0;1;14
Extremadura;2;5;7;6;0;0;3;0;0;23
Galícia;1;0;3;2;0;0;1;0;0;7
Madrid;0;0;2;4;0;0;1;0;0;7
Múrcia;0;4;6;2;0;0;0;0;0;12
Navarra;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;1;0;0;0;1;0;2
La Rioja;0;0;0;0;1;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;3;8;12;16;4;2;5;6;1;57
Total;29;83;537;391;88;47;124;39;25;1363

