﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Pere de Torelló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082331
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;64,84;257,89;102,52;163,09;0,00;30,58;13,95;632,87
2020;66,40;254,81;104,25;176,67;0,00;56,92;16,99;676,04
2019;62,52;248,77;98,83;154,05;0,00;73,82;9,92;647,91
2018;61,68;205,37;77,51;150,31;0,00;62,12;14,25;571,24
2017;52,69;229,90;82,88;130,93;0,00;61,28;5,02;562,70
2016;52,70;236,42;88,67;141,46;0,00;35,34;4,49;559,08
2015;52,56;213,99;85,13;152,26;0,00;0,00;4,01;507,95
2014;54,41;215,78;73,11;140,04;1,37;18,11;35,00;537,82
2013;53,43;212,11;62,69;139,07;0,00;0,00;1,08;468,38
2012;60,25;201,31;72,36;139,97;1,69;27,02;29,78;532,38
2011;61,22;187,61;63,56;132,98;2,15;16,66;34,48;498,66
2010;53,58;181,73;58,13;158,19;1,00;12,03;21,91;486,57
2009;53,45;195,44;74,41;182,07;..;..;0,30;505,67
2008;53,14;201,02;62,56;186,93;..;..;0,29;503,94
2007;51,05;210,46;57,62;136,34;..;..;0,25;455,72
2006;45,09;170,50;55,86;108,14;..;..;0,25;379,84
2005;46,92;137,83;47,38;30,23;2,85;2,89;24,72;292,82
2004;47,20;99,60;36,01;..;..;..;0,21;183,02
2003;43,06;91,03;35,27;..;..;..;0,64;170,00
2002;27,31;81,58;22,33;..;..;..;0,33;131,55
2001;35,18;57,85;5,05;..;3,74;7,07;22,23;131,12
2000;30,80;46,20;3,43;..;..;..;0,10;80,53

