﻿Parc de vehicles. Índex de motorització
Vall d'en Bas, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172076
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;555,78;118,73;240,19;978,16
2011;548,82;112,53;247,58;972,65
2010;550,65;110,48;246,38;969,64
2009;551,44;107,91;242,45;960,07
2008;553,56;103,84;244,24;958,68
2007;553,73;96,27;246,64;952,99
2006;541,13;91,32;235,85;921,51
2005;544,72;87,16;230,50;908,26
2004;539,95;80,66;235,82;905,44
2003;538,79;77,58;229,24;892,79
2002;540,27;78,55;226,87;883,97
2001;523,92;75,92;216,69;850,93
2000;514,98;76,50;205,84;827,68
1999;514,59;73,97;198,72;812,87
1998;504,60;72,37;188,72;788,88
1997;485,84;73,96;179,78;757,67
1996;241,94;50,75;100,71;398,51
1995;237,81;50,34;98,69;391,60
1994;450,06;78,56;159,89;699,96
1993;433,08;79,75;146,07;669,17
1992;425,63;77,14;145,17;657,44
1991;415,65;73,88;138,68;635,32

