﻿Parc de vehicles, per tipus
Morell, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430957
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2258;424;571;18;90;3361
2021;2253;421;590;26;101;3391
2020;2270;406;610;26;100;3412
2019;2283;391;632;25;95;3426
2018;2216;371;632;27;92;3338
2017;2151;368;616;31;85;3251
2016;2078;371;623;32;81;3185
2015;1972;336;624;28;77;3037
2014;1948;330;628;26;79;3011
2013;1918;324;625;23;77;2967
2012;1898;325;618;21;74;2936
2011;1895;311;630;23;73;2932
2010;1858;285;617;22;73;2855
2009;1796;266;623;21;75;2781
2008;1746;251;622;21;75;2715
2007;1556;225;581;24;70;2456
2006;1477;211;544;20;62;2314
2005;1400;194;493;15;46;2148
2004;1344;185;466;14;36;2045
2003;1286;172;465;19;34;1976
2002;1244;175;458;20;34;1931
2001;1217;174;443;17;33;1884
2000;1188;172;421;16;30;1827
1999;1127;156;383;15;27;1708
1998;1089;150;352;12;19;1622
1997;1035;145;343;10;23;1556

