﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:080155&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);6495;6480;4210;3990;13780;4980;11235;14095;8725;10680;2445;87115
03/2024 (p);6500;6475;4200;3975;13675;5035;11275;13990;8635;10655;2450;86865
02/2024;6445;6425;4175;3925;13590;4975;11220;13865;8540;10625;2420;86215
01/2024;6380;6450;4160;3895;13540;4940;11155;13745;8430;10605;2375;85680
12/2023;6355;6450;4155;3945;13565;5040;11450;13875;8515;10820;2395;86570
11/2023;6300;6415;4130;3930;13570;4975;11380;13935;8690;11120;2400;86845
10/2023;6240;6385;4110;3880;13485;4910;11175;13895;8640;10920;2380;86020
09/2023;6195;6345;4090;3830;13415;4875;11265;13885;8705;11075;2395;86075
08/2023;5835;5975;3985;3580;13075;4570;11175;13570;8465;10675;2380;83285
07/2023;5940;6100;4000;3650;13150;4610;11310;13710;8680;10855;2415;84420
06/2023;6010;6185;4000;3735;13200;4685;11410;13720;8700;10740;2415;84805
05/2023;6040;6290;4020;3885;13440;4745;11205;13735;8850;10885;2425;85525
04/2023;6055;6285;4030;3910;13410;4785;11240;13705;8745;10920;2455;85540
03/2023;6015;6225;4015;3865;13330;4740;11180;13555;8575;10780;2410;84695
02/2023;5960;6170;4010;3805;13230;4705;11140;13555;8540;10775;2385;84280
01/2023;5925;6095;3995;3805;13135;4690;11180;13510;8395;10700;2390;83825
12/2022;5925;6105;3960;3820;13180;4795;11345;13495;8485;10890;2395;84395
11/2022;5920;6090;3955;3795;13185;4745;11305;13605;8650;11050;2395;84695
10/2022;5860;6050;3915;3765;13080;4655;11185;13540;8615;10955;2375;84000
09/2022;5755;5920;3900;3680;12935;4585;11050;13515;8585;10955;2340;83220
