﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sentmenat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082671&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);855;1145;810;710;3525
12/2023 (p);825;1175;810;705;3515
09/2023 (p);810;1170;795;705;3480
06/2023 (p);845;1125;785;735;3485
03/2023 (p);820;1110;770;720;3420
12/2022 (p);835;1100;705;705;3340
09/2022 (p);815;1030;775;745;3365
06/2022 (p);835;1075;770;745;3425
03/2022 (p);865;1035;755;745;3400
12/2021 (p);840;1010;875;750;3480
09/2021 (p);810;970;930;755;3470
06/2021 (p);810;1070;820;765;3465
03/2021 (p);790;1035;755;760;3340
12/2020 (p);805;1000;740;760;3305

