﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:083020
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1689;366;2055;72;90;519;369;1050;3102
Homes;954;195;1149;51;51;264;231;597;1740
Dones;735;174;909;24;42;252;138;456;1359
Casat;2676;522;3198;261;1326;6;519;2112;5307
Homes;1467;147;1614;129;807;3;108;1047;2661
Dones;1209;372;1581;129;522;3;411;1065;2643
Vidu;36;33;69;12;366;0;213;591;657
Homes;6;6;12;0;81;0;3;84;93
Dones;33;27;60;12;285;0;210;507;564
Separat o divorciat;624;117;741;54;147;0;48;249;993
Homes;318;36;354;24;87;0;18;129;483
Dones;306;84;390;30;57;0;33;120;507
No hi consta;93;69;162;42;9;12;153;216;375
Homes;63;48;111;30;3;6;93;132;240
Dones;30;21;51;9;6;9;60;84;138
Total;5115;1107;6222;438;1935;534;1302;4209;10434
Homes;2802;432;3234;237;1026;273;450;1986;5217
Dones;2313;675;2988;201;912;264;852;2229;5214

