﻿Impost de béns immobles de naturalesa rústica (IBI)
Torroella de Montgrí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171997&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;2005;715;10407;97929;14555;137
2021;1986;2005;784;10320;99069;13163;126
2020;1986;2005;785;10323;99097;13150;126
2019;1986;2005;811;10023;96223;12359;119
2018;1986;2005;762;9147;83225;12004;109
2017;1986;2005;761;9156;87894;12032;115
2016;1986;2004;744;8668;83208;11650;112
2015;1986;2004;741;8662;78699;11690;106
2014;1986;2004;747;8481;81414;11353;109
2013;1986;2004;754;8497;81572;11269;108
2012;1986;2004;754;8559;82168;11352;109
2011;1986;2004;748;8359;75229;11175;101
2010;1986;2004;757;8661;77950;11441;103
2009;1986;2004;749;8558;77024;11426;103
2008;1986;2004;742;8485;74098;11435;100
2007;1986;2004;1332;8316;71816;6243;54
2006;1986;2004;1308;7794;64141;5959;49

