﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Fruitós de Bages
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082135&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;115
Cotxe/furgoneta com a passatger;60
Autobús/ autocar/ minibús;47
Metro;2
Moto;30
A peu;59
Tren;36
Bicicleta;3
Altres mitjans;2
Total;318
No aplicable;51
No es desplaça;10
Població que estudia resident;379

