﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torre-serona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:252332&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;64;23;..;..;93
2021;4;63;22;..;..;90
2020;5;62;23;..;..;91
2019;4;65;21;..;..;91
2018;4;66;22;..;..;93
2017;4;65;22;..;..;91
2016;5;65;21;..;..;91
2014;9;70;16;..;..;95
2013;8;73;20;..;..;101
2012;7;75;18;..;..;100
2011;8;71;16;..;..;95

