﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Salt
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:171557&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;51;76;127;114;126;240;165;202;367
2021;54;65;119;125;103;228;179;168;347
2020;60;64;124;129;134;263;189;198;387
2019;67;70;137;139;133;272;206;203;409
2018;61;72;133;150;128;278;211;200;411
2017;77;80;157;116;128;244;193;208;401
2016;76;74;150;125;123;248;201;197;398
2015;77;58;135;139;111;250;216;169;385
2014;87;73;160;122;117;239;209;190;399
2013;72;67;139;131;143;274;203;210;413
2012;76;64;140;177;149;326;253;213;466
2011;84;71;155;176;168;344;260;239;499
2010;84;67;151;229;184;413;313;251;564
2009;95;82;177;209;196;405;304;278;582
2008;95;93;188;196;181;377;291;274;565
2007;86;81;167;180;153;333;266;234;500
2006;90;98;188;151;156;307;241;254;495
2005;107;95;202;151;122;273;258;217;475
2004;103;104;207;126;116;242;229;220;449
2003;102;80;182;82;80;162;184;160;344
2002;90;83;173;63;43;106;153;126;279
2001;86;93;179;45;58;103;131;151;282
2000;96;87;183;38;41;79;134;128;262

