﻿Atur registrat. Per sexe. Mitjanes anuals
Caldes de Malavella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170335&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;136,8;184,9;321,7
2022;140,3;186,1;326,4
2021;178,5;229,4;407,9
2020;192,0;246,7;438,7
2019;143,2;182,4;325,6
2018;143,9;200,2;344,2
2017;158,3;201,3;359,6
2016;197,3;210,3;407,7
2015;218,2;235,2;453,4
2014;248,1;261,0;509,1
2013;286,6;284,9;571,5
2012;288,0;281,6;569,6
2011;266,2;265,8;532,0
2010;262,4;258,1;520,5
2009;243,4;243,8;487,2
2008;122,7;174,3;296,9
2007;77,8;145,1;222,9
2006;74,1;132,1;206,2
2005;74,8;118,4;193,2

