﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Tremp. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:252347&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;10;11;21;5;1;6;15;12;27
1 año;15;11;26;7;7;14;22;18;40
2 años;12;21;33;4;2;6;16;23;39
3 años;16;12;28;1;4;5;17;16;33
4 años;18;11;29;7;5;12;25;16;41
5 años;22;18;40;4;4;8;26;22;48
6 años;13;24;37;7;4;11;20;28;48
7 años;18;19;37;7;3;10;25;22;47
8 años;25;27;52;6;2;8;31;29;60
9 años;21;28;49;1;8;9;22;36;58
10 años;26;24;50;5;4;9;31;28;59
11 años;26;21;47;4;8;12;30;29;59
12 años;35;31;66;4;3;7;39;34;73
13 años;37;34;71;4;2;6;41;36;77
14 años;26;24;50;5;4;9;31;28;59
15 años;23;23;46;2;2;4;25;25;50
16 años;26;26;52;2;3;5;28;29;57
17 años;18;36;54;4;7;11;22;43;65
18 años;20;36;56;10;2;12;30;38;68
19 años;23;32;55;11;4;15;34;36;70
20 años;30;22;52;8;7;15;38;29;67
21 años;24;18;42;6;6;12;30;24;54
22 años;25;21;46;7;7;14;32;28;60
23 años;30;30;60;13;5;18;43;35;78
24 años;20;28;48;6;3;9;26;31;57
25 años;37;20;57;2;8;10;39;28;67
26 años;23;20;43;3;15;18;26;35;61
27 años;20;16;36;9;7;16;29;23;52
28 años;23;23;46;15;11;26;38;34;72
29 años;14;24;38;13;11;24;27;35;62
30 años;22;26;48;15;8;23;37;34;71
31 años;17;22;39;6;9;15;23;31;54
32 años;26;19;45;10;7;17;36;26;62
33 años;17;15;32;7;14;21;24;29;53
34 años;21;19;40;10;11;21;31;30;61
35 años;28;16;44;13;4;17;41;20;61
36 años;32;25;57;10;11;21;42;36;78
37 años;19;18;37;10;10;20;29;28;57
38 años;26;31;57;11;10;21;37;41;78
39 años;32;19;51;13;11;24;45;30;75
40 años;23;28;51;13;12;25;36;40;76
41 años;20;25;45;8;5;13;28;30;58
42 años;26;20;46;17;13;30;43;33;76
43 años;32;44;76;11;13;24;43;57;100
44 años;31;27;58;12;6;18;43;33;76
45 años;35;43;78;13;7;20;48;50;98
46 años;38;37;75;9;10;19;47;47;94
47 años;38;35;73;10;11;21;48;46;94
48 años;29;38;67;13;10;23;42;48;90
49 años;38;29;67;15;5;20;53;34;87
50 años;40;34;74;4;13;17;44;47;91
51 años;26;34;60;6;10;16;32;44;76
52 años;33;34;67;5;7;12;38;41;79
53 años;30;40;70;6;4;10;36;44;80
54 años;44;37;81;7;5;12;51;42;93
55 años;45;48;93;6;2;8;51;50;101
56 años;37;45;82;7;5;12;44;50;94
57 años;37;37;74;7;6;13;44;43;87
58 años;37;43;80;4;4;8;41;47;88
59 años;38;31;69;4;0;4;42;31;73
60 años;49;51;100;3;8;11;52;59;111
61 años;57;35;92;1;6;7;58;41;99
62 años;57;39;96;0;2;2;57;41;98
63 años;43;36;79;7;4;11;50;40;90
64 años;31;23;54;4;4;8;35;27;62
65 años;37;46;83;2;9;11;39;55;94
66 años;27;21;48;1;0;1;28;21;49
67 años;28;24;52;1;3;4;29;27;56
68 años;30;22;52;1;2;3;31;24;55
69 años;28;23;51;3;2;5;31;25;56
70 años;31;15;46;2;2;4;33;17;50
71 años;26;32;58;0;1;1;26;33;59
72 años;21;33;54;0;0;0;21;33;54
73 años;32;26;58;1;2;3;33;28;61
74 años;26;22;48;0;1;1;26;23;49
75 años;22;32;54;0;0;0;22;32;54
76 años;14;30;44;0;1;1;14;31;45
77 años;20;20;40;1;0;1;21;20;41
78 años;19;26;45;0;0;0;19;26;45
79 años;19;20;39;0;0;0;19;20;39
80 años;13;24;37;0;1;1;13;25;38
81 años;15;28;43;0;1;1;15;29;44
82 años;6;15;21;0;1;1;6;16;22
83 años;11;18;29;0;2;2;11;20;31
84 años;16;20;36;0;0;0;16;20;36
85 años o más;116;224;340;0;0;0;116;224;340
Total;2387;2515;4902;491;454;945;2878;2969;5847

