﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Martorell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081141&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1365,31;1513,42;966,81;..;..;1343,75
2021;1186,62;1327,21;843,02;..;..;1175,38
2020;1193,41;1299,13;815,97;..;..;1152,11
2019;1174,09;1270,13;787,69;..;..;1127,48
2018;1156,02;1233,23;748,54;..;..;1093,83
2017;1114,88;1196,01;711,82;..;..;1057,56
2016;1094,00;1174,67;703,37;..;..;1036,06
2014;1077,52;1125,60;681,73;..;..;997,67
2013;1070,09;1109,60;676,66;..;..;987,71
2012;1059,87;1073,63;657,24;..;..;959,71
2011;1035,78;1040,38;639,97;..;..;932,10

