﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Cabrils. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080305&lang=es
;Hombres;Mujeres;Total
Cataluña;2973;2892;5862
Barcelona;2913;2808;5721
Girona;21;27;45
Lleida;24;30;54
Tarragona;15;27;42
Resto de España;252;345;597
Andalucía;78;81;162
Aragón;18;39;57
Principado de Asturias;6;9;15
Illes Balears;12;15;24
Canarias;0;6;9
Cantabria;3;9;12
Castilla - La Mancha;18;15;33
Castilla y León;15;24;39
Comunitat Valenciana;9;27;36
Extremadura;9;24;33
Galicia;15;18;33
Comunidad de Madrid;39;27;63
Región de Murcia;12;18;30
Comunidad Foral de Navarra;6;3;9
País Vasco;12;12;24
La Rioja;0;6;9
Ceuta y Melilla;3;3;6
Extranjero;633;711;1341
Total;3858;3945;7803

