﻿Llars unipersonals. Per edat i estat civil. Total
Franqueses del Vallès, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080863
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;23;0;0;0;2;25
De 25 a 29 anys;73;6;0;4;5;88
De 30 a 34 anys;71;17;0;9;6;103
De 35 a 39 anys;26;16;2;10;7;61
De 40 a 44 anys;16;6;1;7;3;33
De 45 a 49 anys;18;4;3;4;2;31
De 50 a 54 anys;13;2;2;6;4;27
De 55 a 59 anys;9;4;9;7;2;31
De 60 a 64 anys;11;1;18;3;1;34
De 65 a 69 anys;16;3;32;3;1;55
De 70 a 74 anys;9;1;44;1;1;56
De 75 a 79 anys;0;4;62;0;0;66
De 80 a 84 anys;1;0;31;0;0;32
De 85 anys i més;0;1;23;0;0;24
Total;288;65;227;54;34;668

