﻿Parc de vehicles, per tipus
Puiggròs
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251804
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;186;27;40;2;12;267
2021;180;28;40;2;13;263
2020;169;24;42;2;15;252
2019;171;25;42;3;12;253
2018;168;22;43;3;11;247
2017;169;22;42;3;9;245
2016;166;20;47;3;9;245
2015;163;21;52;5;9;250
2014;156;21;53;5;9;244
2013;147;22;55;4;9;237
2012;153;22;57;2;9;243
2011;147;23;57;2;9;238
2010;154;23;56;3;9;245
2009;151;23;57;3;9;243
2008;154;21;58;3;11;247
2007;146;17;56;3;12;234
2006;141;18;58;3;11;231
2005;146;18;56;3;8;231
2004;150;15;52;3;9;229
2003;149;17;48;3;8;225
2002;152;16;43;3;7;221
2001;144;15;42;1;4;206
2000;138;15;42;1;4;200
1999;131;14;43;0;3;191
1998;129;15;38;0;3;185
1997;127;12;38;0;2;179

