﻿Impost de béns immobles de naturalesa urbana (IBI)
Montgat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081265
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;7663;636307;2799751;83036;365
2021;2006;7505;619112;2724094;82493;363
2020;2006;7519;626982;2758723;83386;367
2019;2006;7518;625695;2502781;83226;333
2018;2006;7416;598890;2395559;80756;323
2017;2006;7436;607240;2428959;81662;327
2016;2006;7422;605227;2420909;81545;326
2015;2006;7419;603823;2415291;81389;326
2014;2006;7345;718742;2711342;97855;369
2013;2006;7252;714766;2913107;98561;402
2012;2006;7239;714084;2900905;98644;401
2011;2006;7168;708046;2186974;98779;305
2010;2006;7135;702990;2816340;98527;395
2009;2006;6759;682080;2414942;100914;357
2008;2006;6664;660457;1952550;99108;293
2007;2006;6443;617273;1646350;95805;256
2006;2006;5751;578874;1309009;100656;228

