﻿Localització de l'ocupació per professions (CCO-94)
Vilajuïga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:172235
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;22;3;25
Tècnics i professionals científics i intel·lectuals;7;10;17
Tècnics i professionals de suport;4;1;5
Empleats administratius;8;3;11
Treballadors de serveis i venedors de comerç;28;4;32
Treballadors qualificats en act. agràries i pesqueres;7;1;8
Artesans i treballadors qualificats de les indústries i la construcció;27;5;32
Operadors d'instal·lacions i maquinària, i muntadors;11;9;20
Treballadors no qualificats;16;0;16
Forces armades;0;0;0
Total;130;36;166

