﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Naut Aran. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250254&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;2;0;2
2 habitacions;3;1;0;1;0;0;7;5;17
3 habitacions;3;5;0;1;0;3;8;10;30
4 habitacions;23;3;0;0;0;1;23;7;57
5 habitacions;40;3;0;1;1;3;24;17;89
6 habitacions;20;5;0;1;0;5;18;9;58
7 habitacions;10;3;0;0;0;0;7;6;26
8 habitacions;7;2;1;1;0;1;0;1;13
9 habitacions;3;0;0;0;0;3;1;0;7
10 habitacions i més;4;3;0;0;0;0;1;1;9
Total;113;25;1;5;1;16;91;56;308

