﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Baix Ebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:09&lang=es
;2001;1996;1991
Agricultura i ramaderia;2702;2664;3446
Pesca;561;528;602
Indústries extractives;5;21;31
Indústries manufactureres;4543;4922;4951
Electricitat gas i aigua;247;185;245
Construcció;4371;2593;2834
Comerç i reparació;4911;3233;3440
Hostaleria;1276;888;796
Transport i comunicacions;1214;1115;1035
Mediació financera;528;477;513
Immob. lloguers i serveis empr.;1396;1169;892
Adm. pública, defensa i SS;1446;1351;974
Educació;1399;1125;1044
Sanitat i serveis socials;1654;1157;1023
Altres serveis;782;695;552
Personal domèstic;246;57;157
Organismes extraterrit.;1;2;0
Total;27282;22182;22535

