﻿Migracions. Totals segons diferents fonts
Castellbisbal. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080543&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;501;485
 emigracions;425;417
 saldo migratori;76;68
 amb la resta d'Espanya;;
 immigracions;95;94
 emigracions;81;81
 saldo migratori;14;13
       Migracions externes;;
 immigracions;90;120
 emigracions;86;104
 saldo migratori;4;16
          saldo migratori total;94;97

