﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082114
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;579;549;1128;509;487;996;163;151;314;42;25;67;15;8;23;70;62;132
De 5 a 9 anys;872;865;1737;857;851;1708;662;653;1315;602;617;1219;409;435;844;15;14;29
De 10 a 14 anys;906;881;1787;898;866;1764;821;791;1612;823;791;1614;761;745;1506;8;15;23
De 15 a 19 anys;1152;1089;2241;1138;1072;2210;1037;1002;2039;1057;1010;2067;949;959;1908;14;17;31
De 20 a 24 anys;1698;1686;3384;1654;1643;3297;1466;1512;2978;1501;1535;3036;1292;1422;2714;44;43;87
De 25 a 29 anys;2274;2106;4380;2206;2055;4261;1924;1853;3777;1973;1887;3860;1621;1671;3292;68;51;119
De 30 a 34 anys;2030;1886;3916;1951;1828;3779;1608;1546;3154;1717;1614;3331;1218;1219;2437;79;58;137
De 35 a 39 anys;1581;1623;3204;1527;1568;3095;1162;1236;2398;1249;1319;2568;686;804;1490;54;55;109
De 40 a 44 anys;1348;1422;2770;1287;1368;2655;876;952;1828;968;1050;2018;409;480;889;61;54;115
De 45 a 49 anys;1264;1355;2619;1204;1293;2497;760;754;1514;837;840;1677;301;317;618;60;62;122
De 50 a 54 anys;1346;1493;2839;1260;1398;2658;690;694;1384;765;786;1551;248;259;507;86;95;181
De 55 a 59 anys;1284;1193;2477;1188;1103;2291;577;482;1059;641;544;1185;203;167;370;96;90;186
De 60 a 64 anys;903;833;1736;809;734;1543;370;328;698;388;347;735;111;108;219;94;99;193
De 65 a 69 anys;762;849;1611;661;714;1375;343;348;691;350;330;680;132;123;255;101;135;236
De 70 a 74 anys;520;632;1152;430;503;933;193;238;431;200;227;427;82;95;177;90;129;219
De 75 a 79 anys;371;564;935;306;414;720;161;205;366;162;200;362;73;88;161;65;150;215
De 80 a 84 anys;191;364;555;145;257;402;73;139;212;74;135;209;37;63;100;46;107;153
De 85 anys i més;131;325;456;89;207;296;48;131;179;48;125;173;25;46;71;42;118;160
Total;19212;19715;38927;18119;18361;36480;12934;13015;25949;13397;13382;26779;8572;9009;17581;1093;1354;2447

