﻿Bovins
Arsèguel
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250328&lang=es
;1999;1989
     Total bovins;;
 explot.;2;6
 caps;205;111
     Vaques;;
 total;;
 explot.;2;6
 caps;127;82
 de llet;;
 explot.;1;6
 caps;115;82
 altres;;
 explot.;1;0
 caps;12;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;3
 caps;2;6
 mascles;;
 explot.;2;1
 caps;2;1
 braves;;
 explot.;0;2
 caps;0;5
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;3
 caps;38;14
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;2;3
 caps;38;14
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;4
 caps;38;9
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;2;4
 caps;37;9

