﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Josa i Tuixén
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:259101
;1991
Agricultura i ramaderia;24
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;0
Indústria química;1
Cont maquin mat elèctric;1
Material transport;0
Alimentació i begudes;1
Tèxtil, cuir confecció;2
Suro i fusta;1
Paper i arts gràfiques;0
Plàstics i ind. manufact.;0
Construcció;6
Comerç i reparació;1
Hostaleria i restauració;4
Transport i act. annexes;0
Comunicacions;0
Assegurances i financeres;2
Servei empr. i llogers;0
Adm pública, defensa i SS;5
Educació i investigació;2
Sanitat i assis. social;0
Altres serveis;1
Total;51

