﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Torrelles de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082896&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;0;0;0;6;15;21;9;12;21
2019;0;0;0;3;0;0;18;24;42;21;24;45
2018;3;3;3;0;0;0;12;9;24;12;12;24
2017;0;6;3;0;0;0;3;12;18;6;15;21
2016;0;3;0;0;0;0;12;6;15;12;6;18
2011-2015;3;6;9;3;0;3;12;30;42;18;39;54
2001-2010;3;0;6;0;0;0;87;102;189;90;105;195
1991-2000;0;0;0;0;0;0;27;24;48;24;24;48
1981-1990;0;0;0;0;0;0;15;15;33;18;18;33
Antes de 1981;0;0;0;0;0;0;15;15;33;15;15;30
Siempre ha vivido;2499;2466;4965;309;354;663;0;0;0;2808;2820;5628
Total;2511;2481;4989;309;357;666;213;252;465;3033;3087;6120

