﻿Llars unipersonals. Per edat i estat civil. Total
Gironès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:20
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;207;6;0;1;0;214
De 20 a 24 anys;635;29;0;6;3;673
De 25 a 29 anys;942;210;4;40;14;1210
De 30 a 34 anys;862;323;12;88;35;1320
De 35 a 39 anys;566;340;12;119;86;1123
De 40 a 44 anys;358;305;13;118;73;867
De 45 a 49 anys;264;238;15;124;82;723
De 50 a 54 anys;193;220;70;96;80;659
De 55 a 59 anys;181;232;111;81;48;653
De 60 a 64 anys;147;233;190;70;38;678
De 65 a 69 anys;195;237;470;50;23;975
De 70 a 74 anys;186;177;787;29;13;1192
De 75 a 79 anys;153;135;920;23;7;1238
De 80 a 84 anys;80;56;813;4;2;955
De 85 anys i més;62;44;636;3;2;747
Total;5031;2785;4053;852;506;13227

