﻿Atur registrat. Per sexe. Mitjanes anuals
Vilanova de Segrià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:252516&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;13,8;13,1;26,8
2022;17,0;19,8;36,8
2021;21,4;20,1;41,5
2020;21,7;22,1;43,8
2019;13,8;21,7;35,4
2018;14,3;19,3;33,7
2017;13,0;22,3;35,3
2016;17,4;27,5;44,9
2015;21,3;26,0;47,3
2014;30,7;28,4;59,1
2013;34,3;25,4;59,7
2012;35,5;20,2;55,7
2011;28,5;18,8;47,3
2010;28,3;16,2;44,4
2009;23,2;10,4;33,6
2008;15,2;7,7;22,8
2007;6,8;11,8;18,5
2006;7,1;10,6;17,7
2005;8,2;11,7;19,8

