﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Juneda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:251193&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;82
 total;173
 homes;150
 dones;23
 assalariats fixos caps d'explotació;
 total;58
 homes;53
 dones;5
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;81
 homes;73
 dones;8
 assalariats fixos caps d'explotació;
 total;18
 homes;17
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;7
 homes;6
 dones;1
 assalariats fixos caps d'explotació;
 total;6
 homes;5
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;11
 homes;10
 dones;1
 assalariats fixos caps d'explotació;
 total;4
 homes;3
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;7
 homes;7
 dones;0
 assalariats fixos caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;67
 homes;54
 dones;13
 assalariats fixos caps d'explotació;
 total;26
 homes;24
 dones;2

