﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Castelló d'Empúries
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170470&lang=en
;2001;1996;1991
Agricultura i ramaderia;151;188;167
Pesca;2;3;0
Indústries extractives;1;3;0
Indústries manufactureres;281;294;237
Electricitat gas i aigua;19;27;11
Construcció;410;209;192
Comerç i reparació;449;293;212
Hostaleria;319;341;162
Transport i comunicacions;105;74;53
Mediació financera;48;43;40
Immob. lloguers i serveis empr.;204;179;127
Adm. pública, defensa i SS;147;174;106
Educació;122;65;53
Sanitat i serveis socials;76;33;11
Altres serveis;91;104;41
Personal domèstic;51;13;15
Organismes extraterrit.;0;0;0
Total;2476;2043;1427

