﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082704&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;12;14
Programes de garantia social;2;3;5
ESO, educació secundària per a adults;25;22;47
Batxillerat, BUP, COU;158;158;316
Escola Oficial d'idiomes;15;37;52
Ensenyaments artístics grau elemental o mitjà;21;20;41
FP de grau mitjà o equivalent;50;43;93
FP de grau superior o equivalent;32;38;70
Diplomatura universitària o equivalent;130;130;260
Llicenciatura universitària o equivalent;207;245;452
Postgrau màster, MIR o anàleg;54;69;123
Doctorat;31;16;47
Curs INEM, o equivalent per a desocupats;10;9;19
Curs de formació promogut per l'empresa;120;92;212
Altres cursos;358;416;774
Total estudiants;1142;1231;2373

