﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Baix Camp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:08&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5437;4596;4157
Tècnics i professionals científics i intel·lectuals;6552;5767;4302
Tècnics i professionals de suport;7071;7512;7307
Empleats administratius;5818;2222;1324
Treballadors de serveis i venedors de comerç;10532;7694;6442
Treballadors qualificats en activitats agràries i pesqueres;2131;2321;3179
Artesans i treballadors qualificats de les indústries i la construcció;12219;9164;10767
Operadors d'instal·lacions i maquinària, i muntadors;6947;6641;5660
Treballadors no qualificats;6715;4081;3691
Forces armades;73;39;90
Total;63495;50037;46919

