﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ventalló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:172109&lang=es
;2009;1999
      Total;;
 explot.;93;80
 jornades;42651;27342
 UTA;170;112
     Mà d'obra familiar;;
 total;;
  explot.;74;69
 nombre persones;153;121
  jornades;17473;16277
  UTA;65;63
 titular;;
 nombre persones;74;69
  jornades;11110;10745
  UTA;38;40
 altres familiars;;
  explot.;52;41
 nombre persones;79;52
  jornades;6363;5532
  UTA;27;22
       Mà d'obra assalariada;;
 total;;
  explot.;53;34
  jornades;24950;10924
  UTA;104;48
 fixa;;
  explot.;38;17
 nombre persones;87;34
  jornades;13857;6829
  UTA;55;30
 eventual;;
  explot.;26;26
  jornades;11093;4095
  UTA;49;18
            Mà d'obra autònoms o empreses de serveis;;
 explot.;16;55
 jornades;228;141
 UTA;1;1

