﻿Habitatges principals. Per superfície útil i any de construcció
Mas de Barberans. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430770
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;6;0;0;0;0;2;0;8
De 41 a 50 m²;1;4;0;4;0;0;5;2;16
De 51 a 60 m²;1;9;0;2;1;1;10;2;26
De 61 a 70 m²;5;5;0;4;0;1;9;8;32
De 71 a 80 m²;1;7;0;1;0;2;7;9;27
De 81 a 90 m²;2;4;1;0;0;5;18;12;42
De 91 a 100 m²;2;5;0;1;2;4;19;18;51
De 101 a 110 m²;0;2;0;0;0;0;5;2;9
De 111 a 120 m²;0;1;0;0;1;2;2;7;13
De 121 a 130 m²;0;0;0;0;1;0;2;4;7
De 131 a 140 m²;0;2;0;0;0;0;1;2;5
De 141 a 150 m²;0;1;0;0;1;1;0;6;9
De 151 a 180 m²;1;0;0;0;2;0;1;6;10
De 181 a 210 m²;0;1;0;0;0;0;1;2;4
Més de 210 m²;0;0;0;0;0;0;2;2;4
Total;13;47;1;12;8;16;84;82;263

