﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Vallès Occidental. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:40&lang=es
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;78;3650;87;3656;165;7306
SM51;88;3572;79;3569;167;7141
SM50;95;3484;81;3490;176;6974
SM49;83;3389;86;3409;169;6798
SM48;88;3306;69;3323;157;6629
SM47;56;3218;78;3254;134;6472
SM46;67;3162;58;3176;125;6338
SM45;58;3095;74;3118;132;6213
SM44;51;3037;64;3044;115;6081
SM43;75;2986;61;2980;136;5966
SM42;62;2911;61;2919;123;5830
SM41;70;2849;56;2858;126;5707
SM40;56;2779;69;2802;125;5581
SM39;57;2723;66;2733;123;5456
SM38;58;2666;61;2667;119;5333
SM37;49;2608;57;2606;106;5214
SM36;57;2559;56;2549;113;5108
SM35;66;2502;60;2493;126;4995
SM34;72;2436;73;2433;145;4869
SM33;63;2364;59;2360;122;4724
SM32;70;2301;59;2301;129;4602
SM31;88;2231;89;2242;177;4473
SM30;72;2143;74;2153;146;4296
SM29;83;2071;103;2079;186;4150
SM28;69;1988;74;1976;143;3964
SM27;73;1919;70;1902;143;3821
SM26;55;1846;73;1832;128;3678
SM25;69;1791;66;1759;135;3550
SM24;65;1722;70;1693;135;3415
SM23;47;1657;67;1623;114;3280
SM22;68;1610;75;1556;143;3166
SM21;75;1542;62;1481;137;3023
SM20;74;1467;68;1419;142;2886
SM19;61;1393;62;1351;123;2744
SM18;59;1332;78;1289;137;2621
SM17;57;1273;60;1211;117;2484
SM16;44;1216;61;1151;105;2367
SM15;84;1172;66;1090;150;2262
SM14;70;1088;63;1024;133;2112
SM13;83;1018;66;961;149;1979
SM12;56;935;69;895;125;1830
SM11;81;879;58;826;139;1705
SM10;70;798;53;768;123;1566
SM09;64;728;73;715;137;1443
SM08;71;664;74;642;145;1306
SM07;75;593;72;568;147;1161
SM06;81;518;78;496;159;1014
SM05;91;437;75;418;166;855
SM04;91;346;92;343;183;689
SM03;94;255;85;251;179;506
SM02;81;161;90;166;171;327
SM01;80;107;76;94;156;201

