﻿Nascuts vius de mare estrangera segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Gironès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5091&geo=com:20&lang=es
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;3;0;3;1;7;1;9;0;12
De 20 a 24 anys;12;30;5;47;14;24;4;42;0;89
De 25 a 29 anys;35;65;8;108;27;28;4;59;0;167
De 30 a 34 anys;57;64;6;127;24;15;2;41;0;168
De 35 a 39 anys;58;44;5;107;28;9;4;41;0;148
De 40 a 44 anys;21;9;0;30;11;4;2;17;0;47
De 45 a 49 anys;2;2;0;4;0;0;0;0;0;4
De 50 anys i més;1;0;0;1;0;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;186;217;24;427;105;87;17;209;0;636

