﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Gregori
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171637&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;142;25;21;13;201
2021;131;48;24;3;206
2020;133;46;12;13;204
2019;150;35;33;9;227
2018;144;23;17;17;201
2017;155;33;20;3;211
2016;144;34;23;6;207
2015;107;31;19;8;165
2014;108;29;14;11;162
2013;103;30;15;10;158
2012;170;44;19;10;243
2011;98;29;18;10;155
2010;112;22;8;7;149
2009;98;30;19;10;157
2008;110;27;17;5;159
2007;124;21;20;9;174
2006;117;23;13;2;155
2005;122;14;17;9;162
2004;131;21;20;9;181
2003;158;15;12;7;192
2002;116;21;22;3;162
2001;96;12;11;3;122
2000;76;19;11;2;108
1999;89;13;9;1;112
1998;91;7;17;3;118
1997;68;17;12;2;99
1995;69;25;4;1;99
1994;82;27;9;1;119
1993;49;11;1;1;62
1992;45;6;9;1;61
1990;47;13;10;9;79
1989;38;8;7;3;56
1988;48;13;4;7;72

