﻿Biblioteques per tipus
Girona
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=327&geo=mun:170792&lang=es
;Tipus. Biblioteca de Catalunya;Tipus. Públiques;Tipus. Per a grups específics d'usuaris;Tipus. D'institucions d'ensenyament superior;Tipus. Especialitzades;Total
2018;0;5;1;1;11;18
2016;0;5;2;1;10;18
2014;0;5;2;1;10;18
2012;0;5;1;1;12;19
2010;0;5;1;1;12;19
2008;0;5;1;1;14;21
2006;0;5;1;1;15;22
2004;0;5;1;1;15;22
2002;0;4;1;1;16;22

