﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Susanna
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082613
;1999;1989
     Total;;
 explot.;49;80
 UDE;548;1183
     UDE;;
 <1;;
 explot.;3;4
 UDE;2;2
 1 a <2;;
 explot.;7;4
 UDE;10;6
 2 a <4;;
 explot.;8;8
 UDE;25;23
 4 a <6;;
 explot.;4;8
 UDE;18;39
 6 a <8;;
 explot.;8;4
 UDE;58;29
 8 a <12;;
 explot.;9;14
 UDE;89;145
 12 a <16;;
 explot.;3;10
 UDE;39;142
 16 a <40;;
 explot.;5;23
 UDE;137;560
 40 a <60;;
 explot.;0;5
 UDE;0;237
 60 a <100;;
 explot.;2;0
 UDE;170;0
 >=100;;
 explot.;0;0
 UDE;0;0

