﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Portbou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171387&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;30;15;330;380
02/2024;5;30;20;310;360
01/2024;5;30;15;310;360
12/2023;5;30;15;310;360
11/2023;5;30;15;305;355
10/2023;5;30;15;315;365
09/2023;5;35;15;330;385
08/2023;5;35;20;340;395
07/2023;5;35;20;365;420
06/2023;5;35;20;335;390
05/2023;5;35;15;330;380
04/2023;5;35;15;320;375
03/2023;5;35;15;310;360
02/2023;5;35;15;300;355
01/2023;5;35;15;295;350
12/2022;5;35;15;305;360
11/2022;5;30;15;295;345
10/2022;5;30;15;310;360
09/2022;5;30;15;320;370
08/2022;5;30;10;360;410
07/2022;5;30;10;375;420
06/2022;5;30;10;360;405
05/2022;5;30;10;330;375
04/2022;5;25;10;330;375
03/2022;5;25;15;320;360
02/2022;5;25;15;315;360
01/2022;5;25;15;320;365
12/2021;..;27;..;325;369
11/2021;..;26;..;322;365
10/2021;..;27;..;330;373
09/2021;..;27;..;336;380
08/2021;..;29;..;352;397
07/2021;..;30;..;376;421
06/2021;..;29;..;352;398
05/2021;..;28;..;343;387
04/2021;..;28;..;334;376
03/2021;..;28;..;324;368
02/2021;..;30;..;315;361
01/2021;..;30;..;316;362
12/2020;..;30;..;323;369
11/2020;..;30;..;324;370
10/2020;..;30;..;333;380
09/2020;..;31;..;345;391
08/2020;..;33;..;357;405
07/2020;..;31;..;365;411
06/2020;..;30;..;326;371
05/2020;..;28;..;318;362
03/2020;..;29;..;315;361
12/2019;..;30;..;314;362
09/2019;..;29;..;351;398
06/2019;..;32;..;375;424
03/2019;..;29;..;328;374
12/2018;..;32;..;316;365
09/2018;..;28;..;360;405
06/2018;..;29;..;372;419
03/2018;0;28;16;332;376
12/2017;..;30;..;319;366
09/2017;..;27;..;364;411
06/2017;..;29;..;381;432
03/2017;..;27;..;334;382
12/2016;..;29;..;321;371
09/2016;..;28;..;359;410
06/2016;..;27;..;362;411
03/2016;..;27;..;330;379
12/2015;..;29;..;316;370
09/2015;..;29;..;351;403
06/2015;..;27;..;364;414
03/2015;..;..;26;313;367
12/2014;..;..;27;317;372
09/2014;..;30;..;352;412
06/2014;..;..;28;370;427
03/2014;..;..;28;324;380
12/2013;..;31;..;338;398
09/2013;..;32;..;374;432
06/2013;..;30;..;389;447
03/2013;..;30;..;355;414
12/2012;..;30;..;358;415
09/2012;..;32;..;406;465
06/2012;..;34;..;415;476
03/2012;..;35;..;369;432

