﻿Population in collective households. By place of birth, sex and nationality
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:081691&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;120;117;12;246
Males;63;51;6;117
Females;57;69;6;129
Foreigner;6;0;72;78
Males;3;0;45;48
Females;3;0;30;33
Total;123;117;87;327
Males;66;48;51;165
Females;60;66;33;162

