﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Tossa de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:172023
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;755;307;235;2086;1412;3948
Homes;211;..;..;742;1032;1967
Dones;543;205;..;1344;381;1981
Estrangers;..;..;..;521;411;1004
Homes;..;..;..;..;..;528
Dones;..;..;..;270;..;476
Total;916;334;315;2607;1824;4953
Homes;300;..;..;993;1246;2495
Dones;616;233;185;1614;578;2457

