﻿Population. By nationality (continents), sex and five-year age group
Vansa i Fórnols, la. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:259097&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;2;1;10;4;6;7;3;8;14;8;18;24;11;9;9;20;8;4;166
Males;1;0;5;3;3;4;3;5;8;5;10;14;6;4;5;9;4;1;90
Females;1;1;5;1;3;3;0;3;6;3;8;10;5;5;4;11;4;3;76
Rest of the European Union;0;0;0;0;0;5;4;0;0;2;1;3;5;5;0;2;0;2;29
Males;0;0;0;0;0;4;1;0;0;2;1;1;3;3;0;1;0;1;18
Females;0;0;0;0;0;1;3;0;0;0;0;2;2;1;0;1;0;1;11
Rest of Europe;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3
Males;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
African;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Males;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2;1;10;4;6;13;8;8;14;10;22;27;16;14;9;22;8;6;200
Males;1;0;5;3;3;8;5;5;8;7;12;15;9;7;5;10;4;2;110
Females;1;1;5;1;3;5;3;3;6;3;10;12;7;6;4;12;4;4;90

